X,Y,SRS,Image,CamHeading,CamPitch,CamRoll,Omega,Phi,Kappa
301459.093,1811721.511,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173323608.jpg,144.2801805,1.176520984,-0.543717725,179.7544334,1.27300779,-144.2830335
301488.909,1811721.973,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173324814.jpg,144.5063051,-0.436607244,-0.840304141,-179.0626308,0.132996329,-144.5041867
301518.309,1811722.716,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173326010.jpg,143.7456063,0.642938714,-0.464009395,179.9938059,0.793313523,-143.7481634
301547.79,1811722.616,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173327169.jpg,142.4308938,0.351897173,-0.381739709,-179.9121658,0.5121588,-142.4324539
301577.296,1811722.404,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173328300.jpg,142.809594,1.168489094,0.482129597,178.9094795,0.639777326,-142.7985847
301607.363,1811722.176,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173329451.jpg,143.0379308,0.52502851,-0.508311005,-179.9096982,0.72561284,-143.040828
301637.133,1811722.154,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173330602.jpg,142.8534725,0.645084706,0.533934731,179.1847504,0.192239616,-142.849092
301666.933,1811722.021,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173331766.jpg,142.7408475,1.413115007,0.473050958,178.7678059,0.838599314,-142.7259929
301696.999,1811721.816,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173332964.jpg,143.2942604,0.807343852,0.277782203,179.2946077,0.481671279,-143.2893329
301726.917,1811722.036,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173334182.jpg,143.7488536,1.141996424,-0.190252782,179.4779751,1.033843427,-143.7460373
301756.489,1811722.354,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173335378.jpg,143.8677943,0.933766923,-0.342863296,179.726173,0.956756827,-143.8682991
301786.295,1811722.625,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173336573.jpg,143.2360356,0.802112236,-0.139573649,179.6315791,0.726562325,-143.2346727
301816.205,1811722.063,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173337781.jpg,141.0572746,0.519199542,-0.638458101,-179.8299184,0.805567453,-141.0613602
301846.392,1811720.44,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173339046.jpg,139.9504233,0.284785346,0.155588413,179.6974887,0.118406243,-139.9497169
301878.733,1811720.678,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173340578.jpg,147.7227059,1.055085088,0.28329134,179.1968942,0.741156075,-147.714898
301911.68,1811724.426,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173342491.jpg,145.5737307,1.325332474,1.449349591,178.0552541,0.273915133,-145.5523108
301940.376,1811705.001,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173346357.jpg,53.66560111,0.691467243,0.414742569,179.6885596,-0.743175709,-53.66513709
301924.045,1811688.451,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173350121.jpg,-34.71821022,1.085107937,1.018201889,-178.5454054,-0.311233828,34.73180826
301893.14,1811695.18,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173353024.jpg,-41.16490217,-0.164946186,-0.135660001,179.7891232,0.035400056,41.16517034
301866.26,1811693.884,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173355253.jpg,-29.8748915,-0.451848554,-0.641847479,179.2182472,0.072573908,29.87792607
301838.193,1811690.883,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173356924.jpg,-34.05464386,1.019974331,0.10502008,-179.342061,-0.785578198,34.06009976
301808.129,1811690.336,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173358458.jpg,-36.22887893,0.207040063,0.294194737,-179.6405543,0.007405809,36.22939436
301778.223,1811690.147,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173359882.jpg,-36.5454485,-0.516896764,0.547247551,-179.868306,0.741574277,36.54213119
301747.762,1811690.155,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173401286.jpg,-37.09450051,0.394475694,-0.074854239,-179.8220127,-0.359219389,37.09481076
301717.183,1811690.485,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173402679.jpg,-37.79746702,0.22732169,-0.19316622,179.9864733,-0.297447831,37.79705862
301686.64,1811691.195,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173404072.jpg,-37.76188345,-0.161060294,-1.002338949,179.108814,-0.485924464,37.7595247
301656.246,1811691.286,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173405471.jpg,-35.88452227,-0.668103353,-0.809067388,178.9527923,0.067497782,35.88986431
301625.971,1811689.757,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173406886.jpg,-32.15856896,0.360685383,-0.773593638,179.5368505,-0.71648089,32.15325076
301595.928,1811687.659,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173408303.jpg,-35.20734944,1.191602006,0.082054043,-179.2461818,-0.92562536,35.21430374
301566.662,1811687.811,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173409601.jpg,-37.80790204,0.272991084,-0.234511249,179.9818557,-0.358871572,37.80729692
301536.537,1811688.726,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173410892.jpg,-38.55108703,-0.471084927,-0.457562634,179.3484431,0.083739949,38.55345167
301507.311,1811689.288,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173412116.jpg,-36.98566957,-0.445888878,-0.234153035,179.5445557,0.215783923,36.98744514
301477.689,1811689.009,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173413307.jpg,-35.7589227,-0.211080891,-0.152206184,179.7529619,0.082853516,35.75938918
301448.041,1811688.411,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173414453.jpg,-35.57937753,-0.041352432,-0.344841842,179.6952986,-0.166468917,35.57906845
301418.335,1811687.986,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173415566.jpg,-36.10627205,0.198256014,-1.007267141,179.3028187,-0.753118461,36.09996086
301388.429,1811687.837,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173416675.jpg,-35.93967636,-1.547531367,-1.352866124,177.9963675,0.458881338,35.96597698
301358.465,1811687.13,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173417806.jpg,-35.48514546,-0.84314596,-0.903870066,178.7744986,0.162237135,35.4935387
301328.218,1811686.268,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173418966.jpg,-35.42094856,0.211499784,0.036735429,-179.8477013,-0.150513431,35.42122472
301298.071,1811685.682,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173420138.jpg,-35.52801363,0.427946505,-1.121654847,179.3355631,-0.999390641,35.51804525
301268.054,1811685.262,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173421323.jpg,-36.38286446,-0.933129091,-0.518158837,179.0292155,0.444264438,36.39085322
301238.179,1811685.219,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173422517.jpg,-37.01018952,-0.06766399,-0.012873963,179.9487954,0.046802038,37.01022568
301208.844,1811685.082,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173423673.jpg,-36.62176553,0.733484103,0.77948459,-178.9371585,-0.123070425,36.62790268
301179.18,1811684.771,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173424829.jpg,-35.9928365,0.736116416,0.888464435,-178.8488706,-0.072809188,35.9992807
301149.24,1811684.352,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173426010.jpg,-35.66919369,0.521890789,0.252104005,-179.4911253,-0.276397181,35.67157761
301119.414,1811683.605,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173427202.jpg,-35.52502237,0.648356013,1.000274714,-178.8095097,0.054166254,35.53012363
301090.131,1811683.081,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173428372.jpg,-36.06652107,1.434910206,1.121142691,-178.249322,-0.49890923,36.08818919
301060.147,1811682.819,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173429541.jpg,-35.805188,-0.508964541,0.738647804,-179.6988625,0.845325639,35.79968855
301030.453,1811682.297,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173430709.jpg,-35.66919318,0.27940156,-0.169217811,-179.9747652,-0.325093764,35.66886183
300999.862,1811681.558,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173431968.jpg,-34.3161633,0.375207745,-0.579511322,179.7326678,-0.636003721,34.31279412
300967.652,1811677.766,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173433508.jpg,-25.02265226,1.404120506,1.391977991,-178.1450332,-0.682470083,25.05075643
300936.617,1811667.521,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173435462.jpg,-21.24986752,3.556438193,2.434735838,-176.4395421,-2.427157862,21.40089547
300906.615,1811674.425,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173438143.jpg,-87.06538853,0.924764703,-3.372301657,-179.2495909,-3.414457689,87.06055752
300899.237,1811699.044,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173440103.jpg,-124.2384125,-0.447844038,-3.344978335,-178.4866553,-3.01592067,124.2913093
300898.61,1811727.508,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173441723.jpg,-122.6856466,-0.567304718,-2.448279335,-179.1547512,-2.365997179,122.7152032
300894.71,1811755.79,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173443121.jpg,-119.378891,0.274722666,-1.41947103,-179.0644435,-1.101534565,119.3844781
300891.772,1811785.143,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173444425.jpg,-123.0154996,0.225567148,-1.065339138,-179.2306209,-0.769828451,123.0185664
300890.79,1811814.876,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173445682.jpg,-126.6910109,0.368326194,-1.666826634,-178.7089357,-1.115889581,126.6982224
301348.169,1811976.005,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173536291.jpg,-81.88514986,-1.145196068,-1.077369996,178.714182,-0.904363115,81.88575662
301332.854,1811980.646,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173540264.jpg,-32.30523166,-0.530547613,-1.573597838,178.3863942,-0.392100807,32.30700779
301304.596,1811976.377,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173542652.jpg,-28.12880901,-0.180679664,0.344873081,-179.7812458,0.322423981,28.12765456
301275.315,1811971.439,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173544814.jpg,-28.74641682,-0.069992509,1.126966651,-179.0458076,0.60380887,28.74070177
301245.517,1811968.305,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173546823.jpg,-28.69178365,-0.269774146,0.702607927,-179.5133774,0.574424396,28.68769339
301214.914,1811963.625,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173548816.jpg,-28.45569201,-0.33220909,-0.682264397,179.2417409,-0.032516856,28.45746388
301185.006,1811960.247,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173550779.jpg,-33.46344783,-0.443096649,1.220242409,-179.226455,1.042843939,33.45169035
301156.235,1811959.751,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173552434.jpg,-37.72279888,1.156247943,0.604324714,-178.8148353,-0.544094292,37.73453342
301125.518,1811960.248,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173554053.jpg,-36.86980708,1.596686807,0.000970464,-179.0413833,-1.276008946,36.88051032
301094.946,1811959.815,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173555706.jpg,-35.26118509,-0.10427424,1.103479798,-179.1593735,0.722620795,35.25488196
301065.083,1811959.327,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173557359.jpg,-36.0078449,0.189498969,-1.650311653,178.7760974,-1.122766056,35.99313978
301035.167,1811958.913,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173558948.jpg,-37.23115105,0.767871098,0.835554847,-178.870462,-0.105202971,37.2377934
301004.788,1811959.079,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173600575.jpg,-37.00522464,0.775516268,0.351286973,-179.2529604,-0.407256365,37.01026606
300974.527,1811959.505,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173602241.jpg,-37.18499525,-0.049760658,-1.509264009,178.7673133,-0.871902169,37.17628537
300943.362,1811959.472,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173604065.jpg,-36.38013594,0.740638721,-1.084538545,179.5657989,-1.23885633,36.368449
300914.405,1811958.835,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173605858.jpg,-34.98318718,2.157761082,-1.521773305,179.9894287,-2.639351701,34.95431242
300886.587,1811958.129,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173607333.jpg,-35.18721338,0.629401551,-2.425842272,178.379147,-1.911061695,35.14687594
300857.411,1811957.335,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173608691.jpg,-35.77230046,1.284273152,-1.724600574,179.3506684,-2.049124286,35.7413821
300827.827,1811956.868,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173610005.jpg,-35.78642868,1.4258595,-1.406208272,179.6924337,-1.978068803,35.76364338
300797.763,1811956.002,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173611330.jpg,-34.88828301,1.103124991,-0.409202148,-179.7049458,-1.138245336,34.88728913
300767.919,1811954.902,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173612680.jpg,-34.65965487,0.968014203,-0.453439766,-179.8227208,-1.053451461,34.65746826
300738.755,1811954.024,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173613936.jpg,-35.33796911,1.168894852,-0.955977283,179.895867,-1.505725597,35.32686741
300709.584,1811953.545,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173615118.jpg,-35.77079053,0.699476785,-2.060188148,178.7365584,-1.770760169,35.73871013
300679.771,1811953.113,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173616291.jpg,-35.43313055,-0.492162134,-2.333514813,177.8132433,-0.951299683,35.42501265
300649.749,1811952.343,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173617501.jpg,-35.06732953,-0.841263972,-1.945145491,177.9246723,-0.428713953,35.07385688
300619.481,1811951.389,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173618762.jpg,-35.43261579,0.281681423,-1.689353997,178.7864639,-1.208136184,35.4156853
300588.015,1811950.707,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173620165.jpg,-35.68494176,0.413755415,-1.129930414,179.3233096,-0.994514639,35.67500427
300549.571,1811949.968,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173622480.jpg,-36.03577935,0.087386768,-0.113407664,179.9595039,-0.136847683,36.03565327
300524.669,1811949.635,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173624225.jpg,-37.02037675,0.659624288,0.822759565,-178.9462412,-0.030668338,37.02540085
300497.241,1811950.176,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173625643.jpg,-37.75892437,-1.717012634,0.900642355,179.6606135,1.909213481,37.75108216
300467.802,1811950.521,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173627015.jpg,-37.47559214,-0.417628458,-0.185174994,179.598794,0.219247581,37.47704142
300439.358,1811950.873,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173628271.jpg,-37.46371377,0.209316572,-0.35398518,179.8461478,-0.380899025,37.46256629
300410.522,1811951.019,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173629432.jpg,-36.65632045,0.18830722,-0.346589376,179.8341804,-0.357429193,36.65524397
300381.751,1811950.741,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173630512.jpg,-35.84375002,-0.284775748,-0.056088312,179.7876043,0.198487991,35.84426417
300352.437,1811950.115,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173631557.jpg,-35.06504531,-0.566448877,-0.125492551,179.5717034,0.391995832,35.06713683
300322.744,1811948.923,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173632613.jpg,-34.37178702,0.243099864,0.514695818,-179.4381764,0.090454468,34.37244126
300291.384,1811947.445,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173633786.jpg,-34.94253748,0.483996219,2.111479952,-177.9922754,0.813131525,34.93720609
300259.732,1811947.061,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173635164.jpg,-37.34771166,0.105950579,1.211089483,-178.9731829,0.650936776,37.34300084
300215.817,1811948.737,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173638083.jpg,-42.5354192,0.496365557,1.518659378,-178.5457136,0.661455222,42.53360548
300194.283,1811960.123,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173640373.jpg,-91.47349911,1.230411522,0.82755009,-178.7916299,0.859370725,91.47333629
300185.515,1811984.829,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173642080.jpg,-119.0015869,1.909171314,-0.884120829,-177.9020704,0.152569308,118.9840848
300184.699,1812012.268,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173643407.jpg,-128.5469385,1.21139248,-1.262123316,-178.2665305,-0.231892844,128.537113
300185.872,1812040.945,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173644554.jpg,-128.8002175,0.688031167,-1.747790246,-178.3689486,-0.93047581,128.8029687
300186.647,1812070.605,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173645622.jpg,-127.7691794,0.742719557,-1.572878635,-178.4498888,-0.787943381,127.7696458
300186.903,1812100.396,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173646640.jpg,-126.6348101,0.402705715,-1.575248701,-178.7371116,-1.023180781,126.6405476
300186.616,1812130.323,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173647622.jpg,-125.9353565,0.3065251,-1.394338107,-178.9337397,-0.948489259,125.940448
300186.124,1812160.337,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173648593.jpg,-125.9156069,0.177028797,-1.289050593,-179.1006801,-0.939537859,125.9209827
300185.819,1812190.808,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173649598.jpg,-126.4096477,-0.059846868,-1.239192629,-179.3127844,-1.032193375,126.4164748
300185.793,1812220.884,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173650601.jpg,-126.7153821,0.07710008,-1.540727233,-179.017218,-1.188331495,126.7245288
300185.612,1812250.563,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_173651554.jpg,-126.266829,-0.159917428,-1.088115453,-179.4854128,-0.971297819,126.2726976
