"list_name","name","label","survey_start","neighborhood","taxkey","home_other","tested_where","tested_today","image","label::language1"
"address_specific","1429_S_11TH_ST","1429 S 11TH ST","","","4610414000","","","","",""
"address_specific","1431_S_11TH_ST","1431 S 11TH ST","","","4610414000","","","","",""
"address_specific","1433_S_11TH_ST","1433 S 11TH ST","","","4610415000","","","","",""
"address_specific","1435_S_11TH_ST","1435 S 11TH ST","","","4610415000","","","","",""
"address_specific","1435_A_S_11TH_ST","1435 A S 11TH ST","","","4610416000","","","","",""
"address_specific","1437_S_11TH_ST","1437 S 11TH ST","","","4610417000","","","","",""
"address_specific","1439_S_11TH_ST","1439 S 11TH ST","","","4610417000","","","","",""
"address_specific","1123_A_W_GREENFIELD_AV","1123 A W GREENFIELD AV","","","4610418000","","","","",""
"address_specific","1123_B_W_GREENFIELD_AV","1123 B W GREENFIELD AV","","","4610418000","","","","",""
"address_specific","1123_W_GREENFIELD_AV","1123 W GREENFIELD AV","","","4610418000","","","","",""
"address_specific","1122_W_ORCHARD_ST","1122 W ORCHARD ST","","","4610419000","","","","",""
"address_specific","1127_A_W_GREENFIELD_AV","1127 A W GREENFIELD AV","","","4610420000","","","","",""
"address_specific","1127_B_W_GREENFIELD_AV","1127 B W GREENFIELD AV","","","4610420000","","","","",""
"address_specific","1127_W_GREENFIELD_AV","1127 W GREENFIELD AV","","","4610420000","","","","",""
"address_specific","1126_A_W_ORCHARD_ST","1126 A W ORCHARD ST","","","4610421000","","","","",""
"address_specific","1126_W_ORCHARD_ST","1126 W ORCHARD ST","","","4610421000","","","","",""
"address_specific","1131_A_W_GREENFIELD_AV","1131 A W GREENFIELD AV","","","4610422000","","","","",""
"address_specific","1131_W_GREENFIELD_AV","1131 W GREENFIELD AV","","","4610422000","","","","",""
"address_specific","1133_W_GREENFIELD_AV","1133 W GREENFIELD AV","","","4610422000","","","","",""
"address_specific","1132_W_ORCHARD_ST","1132 W ORCHARD ST","","","4610423000","","","","",""
"address_specific","1705_S_9TH_ST","1705 S 9TH ST","","","4610569000","","","","",""
"address_specific","1711_S_9TH_ST","1711 S 9TH ST","","","4610569000","","","","",""
"address_specific","929_W_HISTORIC_MITCHELL_ST","929 W HISTORIC MITCHELL ST","","","4610570000","","","","",""
"address_specific","931_W_HISTORIC_MITCHELL_ST","931 W HISTORIC MITCHELL ST","","","4610570000","","","","",""
"address_specific","939_W_HISTORIC_MITCHELL_ST","939 W HISTORIC MITCHELL ST","","","4610572100","","","","",""
"address_specific","930_W_MAPLE_ST","930 W MAPLE ST","","","4610576110","","","","",""
"address_specific","1747_S_9TH_ST","1747 S 9TH ST","","","4610581000","","","","",""
"address_specific","1727_S_9TH_ST","1727 S 9TH ST","","","4610582000","","","","",""
"address_specific","1001_W_HISTORIC_MITCHELL_ST","1001 W HISTORIC MITCHELL ST","","","4610583000","","","","",""
"address_specific","1003_W_HISTORIC_MITCHELL_ST","1003 W HISTORIC MITCHELL ST","","","4610583000","","","","",""
"address_specific","1007_W_HISTORIC_MITCHELL_ST","1007 W HISTORIC MITCHELL ST","","","4610584000","","","","",""
"address_specific","1009_W_HISTORIC_MITCHELL_ST","1009 W HISTORIC MITCHELL ST","","","4610584000","","","","",""
"address_specific","1011_W_HISTORIC_MITCHELL_ST","1011 W HISTORIC MITCHELL ST","","","4610584000","","","","",""
"address_specific","1013_W_HISTORIC_MITCHELL_ST","1013 W HISTORIC MITCHELL ST","","","4610585000","","","","",""
"address_specific","1015_W_HISTORIC_MITCHELL_ST","1015 W HISTORIC MITCHELL ST","","","4610585000","","","","",""
"address_specific","1017_A_W_HISTORIC_MITCHELL_ST","1017 A W HISTORIC MITCHELL ST","","","4610586000","","","","",""
"address_specific","1017_B_W_HISTORIC_MITCHELL_ST","1017 B W HISTORIC MITCHELL ST","","","4610586000","","","","",""
"address_specific","1017_W_HISTORIC_MITCHELL_ST","1017 W HISTORIC MITCHELL ST","","","4610586000","","","","",""
"address_specific","1023_W_HISTORIC_MITCHELL_ST","1023 W HISTORIC MITCHELL ST","","","4610587100","","","","",""
"address_specific","1025_W_HISTORIC_MITCHELL_ST","1025 W HISTORIC MITCHELL ST","","","4610587100","","","","",""
"address_specific","1027_W_HISTORIC_MITCHELL_ST","1027 W HISTORIC MITCHELL ST","","","4610587100","","","","",""
"address_specific","1029_W_HISTORIC_MITCHELL_ST","1029 W HISTORIC MITCHELL ST","","","4610590000","","","","",""
"address_specific","1031_W_HISTORIC_MITCHELL_ST","1031 W HISTORIC MITCHELL ST","","","4610590000","","","","",""
"address_specific","1033_W_HISTORIC_MITCHELL_ST","1033 W HISTORIC MITCHELL ST","","","4610590000","","","","",""
"address_specific","1039_W_HISTORIC_MITCHELL_ST","1039 W HISTORIC MITCHELL ST","","","4610592100","","","","",""
"address_specific","1041_W_HISTORIC_MITCHELL_ST","1041 W HISTORIC MITCHELL ST","","","4610592100","","","","",""
"address_specific","1720_S_11TH_ST","1720 S 11TH ST","","","4610595100","","","","",""
"address_specific","1726_S_11TH_ST","1726 S 11TH ST","","","4610595100","","","","",""
"address_specific","1728_S_11TH_ST","1728 S 11TH ST","","","4610595100","","","","",""
"address_specific","1732_S_11TH_ST","1732 S 11TH ST","","","4610595100","","","","",""
"address_specific","1038_A_W_MAPLE_ST","1038 A W MAPLE ST","","","4610598000","","","","",""
"address_specific","1038_W_MAPLE_ST","1038 W MAPLE ST","","","4610598000","","","","",""
"address_specific","1738_S_11TH_ST","1738 S 11TH ST","","","4610598000","","","","",""
"address_specific","1032_W_MAPLE_ST","1032 W MAPLE ST","","","4610599000","","","","",""
"address_specific","1028_W_MAPLE_ST","1028 W MAPLE ST","","","4610600000","","","","",""
"address_specific","1026_W_MAPLE_ST","1026 W MAPLE ST","","","4610601000","","","","",""
"address_specific","1022_W_MAPLE_ST","1022 W MAPLE ST","","","4610602000","","","","",""
"address_specific","1002_W_MAPLE_ST","1002 W MAPLE ST","","","4610603100","","","","",""
"address_specific","1101_W_HISTORIC_MITCHELL_ST","1101 W HISTORIC MITCHELL ST","","","4610604000","","","","",""
"address_specific","1105_W_HISTORIC_MITCHELL_ST","1105 W HISTORIC MITCHELL ST","","","4610604000","","","","",""
"address_specific","1107_W_HISTORIC_MITCHELL_ST","1107 W HISTORIC MITCHELL ST","","","4610604000","","","","",""
"address_specific","1111_W_HISTORIC_MITCHELL_ST","1111 W HISTORIC MITCHELL ST","","","4610604000","","","","",""
"address_specific","1113_W_HISTORIC_MITCHELL_ST","1113 W HISTORIC MITCHELL ST","","","4610604000","","","","",""
"address_specific","1711_S_11TH_ST","1711 S 11TH ST","","","4610604000","","","","",""
"address_specific","1711_S_11TH_ST","1711 S 11TH ST","","","4610604000","","","","",""
"address_specific","1711_S_11TH_ST","1711 S 11TH ST","","","4610604000","","","","",""
"address_specific","1117_W_HISTORIC_MITCHELL_ST","1117 W HISTORIC MITCHELL ST","","","4610605000","","","","",""
"address_specific","1119_W_HISTORIC_MITCHELL_ST","1119 W HISTORIC MITCHELL ST","","","4610605000","","","","",""
"address_specific","1121_W_HISTORIC_MITCHELL_ST","1121 W HISTORIC MITCHELL ST","","","4610605000","","","","",""
"address_specific","1718_S_12TH_ST","1718 S 12TH ST","","","4610609100","","","","",""
"address_specific","1734_S_12TH_ST","1734 S 12TH ST","","","4610609100","","","","",""
"address_specific","1100_W_MAPLE_ST","1100 W MAPLE ST","","","4610610110","","","","",""
"address_specific","1106_W_MAPLE_ST","1106 W MAPLE ST","","","4610610110","","","","",""
"address_specific","1110_W_MAPLE_ST","1110 W MAPLE ST","","","4610610110","","","","",""
"address_specific","1112_W_MAPLE_ST","1112 W MAPLE ST","","","4610610110","","","","",""
"address_specific","1114_W_MAPLE_ST","1114 W MAPLE ST","","","4610610110","","","","",""
"address_specific","1118_W_MAPLE_ST","1118 W MAPLE ST","","","4610610110","","","","",""
"address_specific","1124_W_MAPLE_ST","1124 W MAPLE ST","","","4610610110","","","","",""
"address_specific","1128_W_MAPLE_ST","1128 W MAPLE ST","","","4610610110","","","","",""
"address_specific","1130_W_MAPLE_ST","1130 W MAPLE ST","","","4610610110","","","","",""
"address_specific","1132_W_MAPLE_ST","1132 W MAPLE ST","","","4610610110","","","","",""
"address_specific","1136_W_MAPLE_ST","1136 W MAPLE ST","","","4610610110","","","","",""
"address_specific","1740_S_12TH_ST","1740 S 12TH ST","","","4610610110","","","","",""
"address_specific","1733_A_S_11TH_ST","1733 A S 11TH ST","","","4610616000","","","","",""
"address_specific","1733_S_11TH_ST","1733 S 11TH ST","","","4610616000","","","","",""
"address_specific","1739_S_11TH_ST","1739 S 11TH ST","","","4610616000","","","","",""
"address_specific","1729_S_11TH_ST","1729 S 11TH ST","","","4610617000","","","","",""
"address_specific","1729_S_11TH_ST_UNIT_1","1729 S 11TH ST UNIT 1","","","4610617000","","","","",""
"address_specific","1729_S_11TH_ST_UNIT_2","1729 S 11TH ST UNIT 2","","","4610617000","","","","",""
"address_specific","1729_S_11TH_ST_UNIT_3","1729 S 11TH ST UNIT 3","","","4610617000","","","","",""
"address_specific","1729_S_11TH_ST_UNIT_4","1729 S 11TH ST UNIT 4","","","4610617000","","","","",""
"address_specific","1729_S_11TH_ST_UNIT_5","1729 S 11TH ST UNIT 5","","","4610617000","","","","",""
"address_specific","1729_S_11TH_ST_UNIT_6","1729 S 11TH ST UNIT 6","","","4610617000","","","","",""
"address_specific","1729_S_11TH_ST_UNIT_7","1729 S 11TH ST UNIT 7","","","4610617000","","","","",""
"address_specific","1729_S_11TH_ST_UNIT_8","1729 S 11TH ST UNIT 8","","","4610617000","","","","",""
"address_specific","1725_S_11TH_ST","1725 S 11TH ST","","","4610618000","","","","",""
"address_specific","1727_S_11TH_ST","1727 S 11TH ST","","","4610618000","","","","",""
"address_specific","1201_W_HISTORIC_MITCHELL_ST","1201 W HISTORIC MITCHELL ST","","","4610619100","","","","",""
"address_specific","1205_W_HISTORIC_MITCHELL_ST","1205 W HISTORIC MITCHELL ST","","","4610619100","","","","",""
"address_specific","1207_W_HISTORIC_MITCHELL_ST","1207 W HISTORIC MITCHELL ST","","","4610619100","","","","",""
"address_specific","1209_W_HISTORIC_MITCHELL_ST","1209 W HISTORIC MITCHELL ST","","","4610619100","","","","",""
"address_specific","1211_W_HISTORIC_MITCHELL_ST","1211 W HISTORIC MITCHELL ST","","","4610619100","","","","",""
"address_specific","1213_W_HISTORIC_MITCHELL_ST","1213 W HISTORIC MITCHELL ST","","","4610620110","","","","",""
"address_specific","1217_W_HISTORIC_MITCHELL_ST","1217 W HISTORIC MITCHELL ST","","","4610620110","","","","",""
"address_specific","1221_W_HISTORIC_MITCHELL_ST","1221 W HISTORIC MITCHELL ST","","","4610620110","","","","",""
"address_specific","1223_W_HISTORIC_MITCHELL_ST","1223 W HISTORIC MITCHELL ST","","","4610620110","","","","",""
"address_specific","1225_W_HISTORIC_MITCHELL_ST","1225 W HISTORIC MITCHELL ST","","","4610620110","","","","",""
"address_specific","1225_W_HISTORIC_MITCHELL_ST","1225 W HISTORIC MITCHELL ST","","","4610620110","","","","",""
"address_specific","1229_W_HISTORIC_MITCHELL_ST","1229 W HISTORIC MITCHELL ST","","","4610620110","","","","",""
"address_specific","1231_W_HISTORIC_MITCHELL_ST","1231 W HISTORIC MITCHELL ST","","","4610620110","","","","",""
"address_specific","1237_W_HISTORIC_MITCHELL_ST","1237 W HISTORIC MITCHELL ST","","","4610620110","","","","",""
"address_specific","1722_S_13TH_ST","1722 S 13TH ST","","","4610620110","","","","",""
"address_specific","1715_S_12TH_ST","1715 S 12TH ST","","","4610621110","","","","",""
"address_specific","1717_S_12TH_ST","1717 S 12TH ST","","","4610621110","","","","",""
"address_specific","1717_S_12TH_ST_UNIT_101","1717 S 12TH ST UNIT 101","","","4610621110","","","","",""
"address_specific","1717_S_12TH_ST_UNIT_203","1717 S 12TH ST UNIT 203","","","4610621110","","","","",""
"address_specific","1717_S_12TH_ST_UNIT_300","1717 S 12TH ST UNIT 300","","","4610621110","","","","",""
"address_specific","1725_A_S_12TH_ST","1725 A S 12TH ST","","","4610621110","","","","",""
"address_specific","1725_S_12TH_ST","1725 S 12TH ST","","","4610621110","","","","",""
"address_specific","1739_S_12TH_ST","1739 S 12TH ST","","","4610621110","","","","",""
"address_specific","1730_S_13TH_ST","1730 S 13TH ST","","","4610622100","","","","",""
"address_specific","1738_S_13TH_ST","1738 S 13TH ST","","","4610622100","","","","",""
"address_specific","1742_S_13TH_ST","1742 S 13TH ST","","","4610623000","","","","",""
"address_specific","1742_S_13TH_ST_UNIT_A","1742 S 13TH ST UNIT A","","","4610623000","","","","",""
"address_specific","1744_S_13TH_ST","1744 S 13TH ST","","","4610624000","","","","",""
"address_specific","1750_S_13TH_ST","1750 S 13TH ST","","","4610624000","","","","",""
"address_specific","1200_W_MAPLE_ST","1200 W MAPLE ST","","","4610625000","","","","",""
"address_specific","1747_S_12TH_ST","1747 S 12TH ST","","","4610625000","","","","",""
"address_specific","1801_S_12TH_ST","1801 S 12TH ST","","","4610626000","","","","",""
"address_specific","1801_S_12TH_ST_UNIT_1","1801 S 12TH ST UNIT 1","","","4610626000","","","","",""
"address_specific","1801_S_12TH_ST_UNIT_2","1801 S 12TH ST UNIT 2","","","4610626000","","","","",""
"address_specific","1801_S_12TH_ST_UNIT_3","1801 S 12TH ST UNIT 3","","","4610626000","","","","",""
"address_specific","1803_S_12TH_ST","1803 S 12TH ST","","","4610626000","","","","",""
"address_specific","1805_S_12TH_ST","1805 S 12TH ST","","","4610627000","","","","",""
"address_specific","1811_A_S_12TH_ST","1811 A S 12TH ST","","","4610628000","","","","",""
"address_specific","1811_S_12TH_ST","1811 S 12TH ST","","","4610628000","","","","",""
"address_specific","1815_A_S_12TH_ST","1815 A S 12TH ST","","","4610629000","","","","",""
"address_specific","1815_S_12TH_ST","1815 S 12TH ST","","","4610629000","","","","",""
"address_specific","1819_A_S_12TH_ST","1819 A S 12TH ST","","","4610630000","","","","",""
"address_specific","1819_S_12TH_ST","1819 S 12TH ST","","","4610630000","","","","",""
"address_specific","1821_A_S_12TH_ST","1821 A S 12TH ST","","","4610631000","","","","",""
"address_specific","1821_S_12TH_ST","1821 S 12TH ST","","","4610631000","","","","",""
"address_specific","1825_S_12TH_ST","1825 S 12TH ST","","","4610632000","","","","",""
"address_specific","1829_A_S_12TH_ST","1829 A S 12TH ST","","","4610633000","","","","",""
"address_specific","1829_S_12TH_ST","1829 S 12TH ST","","","4610633000","","","","",""
"address_specific","1831_S_12TH_ST","1831 S 12TH ST","","","4610633000","","","","",""
"address_specific","1835_A_S_12TH_ST","1835 A S 12TH ST","","","4610634000","","","","",""
"address_specific","1835_S_12TH_ST","1835 S 12TH ST","","","4610634000","","","","",""
"address_specific","1828_A_S_13TH_ST","1828 A S 13TH ST","","","4610637000","","","","",""
"address_specific","1828_S_13TH_ST","1828 S 13TH ST","","","4610637000","","","","",""
"address_specific","1828_S_13TH_ST","1828 S 13TH ST","","","4610637000","","","","",""
"address_specific","1824_S_13TH_ST","1824 S 13TH ST","","","4610638000","","","","",""
"address_specific","1826_S_13TH_ST","1826 S 13TH ST","","","4610638000","","","","",""
"address_specific","1820_S_13TH_ST","1820 S 13TH ST","","","4610639000","","","","",""
"address_specific","1820_S_13TH_ST","1820 S 13TH ST","","","4610639000","","","","",""
"address_specific","1816_S_13TH_ST","1816 S 13TH ST","","","4610640000","","","","",""
"address_specific","1816_S_13TH_ST","1816 S 13TH ST","","","4610640000","","","","",""
"address_specific","1812_A_S_13TH_ST","1812 A S 13TH ST","","","4610641000","","","","",""
"address_specific","1812_S_13TH_ST","1812 S 13TH ST","","","4610641000","","","","",""
"address_specific","1810_S_13TH_ST","1810 S 13TH ST","","","4610642000","","","","",""
"address_specific","1231_W_MAPLE_ST","1231 W MAPLE ST","","","4610643000","","","","",""
"address_specific","1800_S_13TH_ST","1800 S 13TH ST","","","4610643000","","","","",""
"address_specific","1801_S_11TH_ST","1801 S 11TH ST","","","4610646000","","","","",""
"address_specific","1105_W_MAPLE_ST","1105 W MAPLE ST","","","4610648100","","","","",""
"address_specific","1107_W_MAPLE_ST","1107 W MAPLE ST","","","4610648100","","","","",""
"address_specific","1109_W_MAPLE_ST","1109 W MAPLE ST","","","4610648100","","","","",""
"address_specific","1115_W_MAPLE_ST","1115 W MAPLE ST","","","4610649000","","","","",""
"address_specific","1117_A_W_MAPLE_ST","1117 A W MAPLE ST","","","4610650000","","","","",""
"address_specific","1117_B_W_MAPLE_ST","1117 B W MAPLE ST","","","4610650000","","","","",""
"address_specific","1117_W_MAPLE_ST","1117 W MAPLE ST","","","4610650000","","","","",""
"address_specific","1123_W_MAPLE_ST","1123 W MAPLE ST","","","4610651000","","","","",""
"address_specific","1127_A_W_MAPLE_ST","1127 A W MAPLE ST","","","4610652000","","","","",""
"address_specific","1127_W_MAPLE_ST","1127 W MAPLE ST","","","4610652000","","","","",""
"address_specific","1131_W_MAPLE_ST","1131 W MAPLE ST","","","4610654100","","","","",""
"address_specific","1133_A_W_MAPLE_ST","1133 A W MAPLE ST","","","4610654100","","","","",""
"address_specific","1133_W_MAPLE_ST","1133 W MAPLE ST","","","4610654100","","","","",""
"address_specific","1139_W_MAPLE_ST","1139 W MAPLE ST","","","4610655000","","","","",""
"address_specific","1804_A_S_12TH_ST","1804 A S 12TH ST","","","4610655000","","","","",""
"address_specific","1804_S_12TH_ST","1804 S 12TH ST","","","4610655000","","","","",""
"address_specific","1814_S_12TH_ST","1814 S 12TH ST","","","4610656000","","","","",""
"address_specific","1818_S_12TH_ST","1818 S 12TH ST","","","4610657000","","","","",""
"address_specific","1822_S_12TH_ST","1822 S 12TH ST","","","4610658000","","","","",""
"address_specific","1824_A_S_12TH_ST","1824 A S 12TH ST","","","4610658000","","","","",""
"address_specific","1824_S_12TH_ST","1824 S 12TH ST","","","4610658000","","","","",""
"address_specific","1826_S_12TH_ST","1826 S 12TH ST","","","4610659000","","","","",""
"address_specific","1828_S_12TH_ST","1828 S 12TH ST","","","4610659000","","","","",""
"address_specific","1832_A_S_12TH_ST","1832 A S 12TH ST","","","4610660000","","","","",""
"address_specific","1832_S_12TH_ST","1832 S 12TH ST","","","4610660000","","","","",""
"address_specific","1124_W_BURNHAM_ST","1124 W BURNHAM ST","","","4610661000","","","","",""
"address_specific","1126_W_BURNHAM_ST","1126 W BURNHAM ST","","","4610661000","","","","",""
"address_specific","1112_W_BURNHAM_ST","1112 W BURNHAM ST","","","4610662000","","","","",""
"address_specific","1833_S_11TH_ST","1833 S 11TH ST","","","4610663000","","","","",""
"address_specific","1827_S_11TH_ST","1827 S 11TH ST","","","4610664000","","","","",""
"address_specific","1829_S_11TH_ST","1829 S 11TH ST","","","4610664000","","","","",""
"address_specific","1831_A_S_11TH_ST","1831 A S 11TH ST","","","4610664000","","","","",""
"address_specific","1831_S_11TH_ST","1831 S 11TH ST","","","4610664000","","","","",""
"address_specific","1823_S_11TH_ST","1823 S 11TH ST","","","4610665000","","","","",""
"address_specific","1825_S_11TH_ST","1825 S 11TH ST","","","4610665000","","","","",""
"address_specific","1819_S_11TH_ST","1819 S 11TH ST","","","4610666000","","","","",""
"address_specific","1821_S_11TH_ST","1821 S 11TH ST","","","4610666000","","","","",""
"address_specific","1001_A_W_MAPLE_ST","1001 A W MAPLE ST","","","4610667000","","","","",""
"address_specific","1001_B_W_MAPLE_ST","1001 B W MAPLE ST","","","4610667000","","","","",""
"address_specific","1001_W_MAPLE_ST","1001 W MAPLE ST","","","4610667000","","","","",""
"address_specific","1001_W_MAPLE_ST","1001 W MAPLE ST","","","4610667000","","","","",""
"address_specific","1813_S_10TH_ST","1813 S 10TH ST","","","4610667000","","","","",""
"address_specific","1815_S_10TH_ST","1815 S 10TH ST","","","4610667000","","","","",""
"address_specific","1005_W_MAPLE_ST","1005 W MAPLE ST","","","4610668000","","","","",""
"address_specific","1009_A_W_MAPLE_ST","1009 A W MAPLE ST","","","4610669000","","","","",""
"address_specific","1009_W_MAPLE_ST","1009 W MAPLE ST","","","4610669000","","","","",""
"address_specific","1013_W_MAPLE_ST","1013 W MAPLE ST","","","4610670000","","","","",""
"address_specific","1013_W_MAPLE_ST_UNIT_A","1013 W MAPLE ST UNIT A","","","4610670000","","","","",""
"address_specific","1017_A_W_MAPLE_ST","1017 A W MAPLE ST","","","4610671000","","","","",""
"address_specific","1017_W_MAPLE_ST","1017 W MAPLE ST","","","4610671000","","","","",""
"address_specific","1019_W_MAPLE_ST","1019 W MAPLE ST","","","4610672100","","","","",""
"address_specific","1021_W_MAPLE_ST","1021 W MAPLE ST","","","4610672100","","","","",""
"address_specific","1025_W_MAPLE_ST","1025 W MAPLE ST","","","4610674000","","","","",""
"address_specific","1029_B_W_MAPLE_ST","1029 B W MAPLE ST","","","4610675000","","","","",""
"address_specific","1029_W_MAPLE_ST","1029 W MAPLE ST","","","4610675000","","","","",""
"address_specific","1031_W_MAPLE_ST","1031 W MAPLE ST","","","4610675000","","","","",""
"address_specific","1035_W_MAPLE_ST","1035 W MAPLE ST","","","4610676000","","","","",""
"address_specific","1039_W_MAPLE_ST","1039 W MAPLE ST","","","4610677000","","","","",""
"address_specific","1804_S_11TH_ST","1804 S 11TH ST","","","4610677000","","","","",""
"address_specific","1812_S_11TH_ST","1812 S 11TH ST","","","4610677000","","","","",""
"address_specific","1818_S_11TH_ST","1818 S 11TH ST","","","4610678000","","","","",""
"address_specific","1820_S_11TH_ST","1820 S 11TH ST","","","4610678000","","","","",""
"address_specific","1824_S_11TH_ST","1824 S 11TH ST","","","4610679000","","","","",""
"address_specific","1828_A_S_11TH_ST","1828 A S 11TH ST","","","4610680000","","","","",""
"address_specific","1828_S_11TH_ST","1828 S 11TH ST","","","4610680000","","","","",""
"address_specific","1832_A_S_11TH_ST","1832 A S 11TH ST","","","4610681000","","","","",""
"address_specific","1832_S_11TH_ST","1832 S 11TH ST","","","4610681000","","","","",""
"address_specific","1833_A_S_10TH_ST","1833 A S 10TH ST","","","4610682000","","","","",""
"address_specific","1833_S_10TH_ST","1833 S 10TH ST","","","4610682000","","","","",""
"address_specific","1829_S_10TH_ST","1829 S 10TH ST","","","4610683000","","","","",""
"address_specific","1823_S_10TH_ST","1823 S 10TH ST","","","4610684000","","","","",""
"address_specific","1825_A_S_10TH_ST","1825 A S 10TH ST","","","4610684000","","","","",""
"address_specific","1825_S_10TH_ST","1825 S 10TH ST","","","4610684000","","","","",""
"address_specific","1821_S_10TH_ST","1821 S 10TH ST","","","4610685000","","","","",""
"address_specific","901_W_MAPLE_ST","901 W MAPLE ST","","","4610686000","","","","",""
"address_specific","901_W_MAPLE_ST","901 W MAPLE ST","","","4610686000","","","","",""
"address_specific","903_W_MAPLE_ST","903 W MAPLE ST","","","4610686000","","","","",""
"address_specific","905_A_W_MAPLE_ST","905 A W MAPLE ST","","","4610687000","","","","",""
"address_specific","905_W_MAPLE_ST","905 W MAPLE ST","","","4610687000","","","","",""
"address_specific","911_W_MAPLE_ST","911 W MAPLE ST","","","4610688000","","","","",""
"address_specific","913_A_W_MAPLE_ST","913 A W MAPLE ST","","","4610689000","","","","",""
"address_specific","913_W_MAPLE_ST","913 W MAPLE ST","","","4610689000","","","","",""
"address_specific","917_A_W_MAPLE_ST","917 A W MAPLE ST","","","4610690000","","","","",""
"address_specific","917_W_MAPLE_ST","917 W MAPLE ST","","","4610690000","","","","",""
"address_specific","923_W_MAPLE_ST","923 W MAPLE ST","","","4610691000","","","","",""
"address_specific","925_W_MAPLE_ST","925 W MAPLE ST","","","4610692000","","","","",""
"address_specific","929_W_MAPLE_ST","929 W MAPLE ST","","","4610693000","","","","",""
"address_specific","931_W_MAPLE_ST","931 W MAPLE ST","","","4610693000","","","","",""
"address_specific","935_A_W_MAPLE_ST","935 A W MAPLE ST","","","4610694000","","","","",""
"address_specific","935_W_MAPLE_ST","935 W MAPLE ST","","","4610694000","","","","",""
"address_specific","1804_S_10TH_ST","1804 S 10TH ST","","","4610695000","","","","",""
"address_specific","1806_S_10TH_ST","1806 S 10TH ST","","","4610695000","","","","",""
"address_specific","937_W_MAPLE_ST","937 W MAPLE ST","","","4610695000","","","","",""
"address_specific","939_W_MAPLE_ST","939 W MAPLE ST","","","4610695000","","","","",""
"address_specific","1818_S_10TH_ST","1818 S 10TH ST","","","4610696000","","","","",""
"address_specific","1820_A_S_10TH_ST","1820 A S 10TH ST","","","4610696000","","","","",""
"address_specific","1820_S_10TH_ST","1820 S 10TH ST","","","4610696000","","","","",""
"address_specific","1822_A_S_10TH_ST","1822 A S 10TH ST","","","4610697000","","","","",""
"address_specific","1822_B_S_10TH_ST","1822 B S 10TH ST","","","4610697000","","","","",""
"address_specific","1822_S_10TH_ST","1822 S 10TH ST","","","4610697000","","","","",""
"address_specific","1828_S_10TH_ST","1828 S 10TH ST","","","4610698000","","","","",""
"address_specific","1830_S_10TH_ST","1830 S 10TH ST","","","4610698000","","","","",""
"address_specific","1834_S_10TH_ST","1834 S 10TH ST","","","4610700100","","","","",""
"address_specific","922_W_BURNHAM_ST","922 W BURNHAM ST","","","4610700100","","","","",""
"address_specific","924_A_W_BURNHAM_ST","924 A W BURNHAM ST","","","4610700100","","","","",""
"address_specific","924_W_BURNHAM_ST","924 W BURNHAM ST","","","4610700100","","","","",""
"address_specific","916_W_BURNHAM_ST","916 W BURNHAM ST","","","4610701000","","","","",""
"address_specific","910_W_BURNHAM_ST","910 W BURNHAM ST","","","4610702000","","","","",""
"address_specific","1835_S_9TH_ST","1835 S 9TH ST","","","4610703000","","","","",""
"address_specific","1835_S_9TH_ST","1835 S 9TH ST","","","4610703000","","","","",""
"address_specific","1829_A_S_9TH_ST","1829 A S 9TH ST","","","4610704000","","","","",""
"address_specific","1829_S_9TH_ST","1829 S 9TH ST","","","4610704000","","","","",""
"address_specific","1825_S_9TH_ST","1825 S 9TH ST","","","4610705100","","","","",""
"address_specific","1819_A_S_9TH_ST","1819 A S 9TH ST","","","4610707000","","","","",""
"address_specific","1819_S_9TH_ST","1819 S 9TH ST","","","4610707000","","","","",""
"address_specific","1519_S_9TH_ST","1519 S 9TH ST","","","4611132000","","","","",""
"address_specific","1521_S_9TH_ST","1521 S 9TH ST","","","4611132000","","","","",""
"address_specific","1523_A_S_9TH_ST","1523 A S 9TH ST","","","4611133000","","","","",""
"address_specific","1523_S_9TH_ST","1523 S 9TH ST","","","4611133000","","","","",""
"address_specific","1527_S_9TH_ST","1527 S 9TH ST","","","4611134000","","","","",""
"address_specific","1531_S_9TH_ST","1531 S 9TH ST","","","4611135000","","","","",""
"address_specific","1537_S_9TH_ST","1537 S 9TH ST","","","4611136000","","","","",""
"address_specific","1539_A_S_9TH_ST","1539 A S 9TH ST","","","4611137000","","","","",""
"address_specific","1539_B_S_9TH_ST","1539 B S 9TH ST","","","4611137000","","","","",""
"address_specific","1539_S_9TH_ST","1539 S 9TH ST","","","4611137000","","","","",""
"address_specific","1543_S_9TH_ST","1543 S 9TH ST","","","4611138000","","","","",""
"address_specific","1547_S_9TH_ST","1547 S 9TH ST","","","4611139000","","","","",""
"address_specific","1551_S_9TH_ST","1551 S 9TH ST","","","4611140000","","","","",""
"address_specific","1553_S_9TH_ST","1553 S 9TH ST","","","4611141000","","","","",""
"address_specific","1555_S_9TH_ST","1555 S 9TH ST","","","4611141000","","","","",""
"address_specific","1557_S_9TH_ST","1557 S 9TH ST","","","4611142000","","","","",""
"address_specific","1559_A_S_9TH_ST","1559 A S 9TH ST","","","4611143000","","","","",""
"address_specific","1559_S_9TH_ST","1559 S 9TH ST","","","4611143000","","","","",""
"address_specific","1561_A_S_9TH_ST","1561 A S 9TH ST","","","4611143000","","","","",""
"address_specific","1561_B_S_9TH_ST","1561 B S 9TH ST","","","4611143000","","","","",""
